"url","titulo-gl","texto-gl","data","id_usuarios_autor","lugar","id_territorios","titulo-es","titulo-en","titulo-pt","texto-es","texto-en","texto-pt","idioma","data_observacions","shape","utm_fuso","utm_x","utm_y","latitude","lonxitude","altitude","datum","arquivo","ll","mgrs","id_avistamentos","id_concellos","localidade","procesado","id_puntos_tipos","id_espazos","orde","tipo","id_datums","utm_sur","id_formas","id_rotas","titulo","id_notas","so_altitude"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30164718627930","-8.65961933135986","0","wgs84","","","","0","0","","0","0","0","13","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30152130126953","-8.65921115875244","0","wgs84","","","","0","0","","0","0","0","12","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30155181884766","-8.65899658203125","0","wgs84","","","","0","0","","0","0","0","11","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30161666870117","-8.65855693817139","0","wgs84","","","","0","0","","0","0","0","10","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30134963989258","-8.65792369842529","0","wgs84","","","","0","0","","0","0","0","9","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30111694335938","-8.65793418884277","0","wgs84","","","","0","0","","0","0","0","8","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30093765258789","-8.65885734558105","0","wgs84","","","","0","0","","0","0","0","7","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30078887939453","-8.66010189056396","0","wgs84","","","","0","0","","0","0","0","6","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30071640014648","-8.66057395935059","0","wgs84","","","","0","0","","0","0","0","5","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30043792724609","-8.66173267364502","0","wgs84","","","","0","0","","0","0","0","4","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30016326904297","-8.66218280792236","0","wgs84","","","","0","0","","0","0","0","3","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30003738403320","-8.66249465942383","0","wgs84","","","","0","0","","0","0","0","2","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30023193359375","-8.66283798217773","0","wgs84","","","","0","0","","0","0","0","1","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30046844482422","-8.66294479370117","0","wgs84","","","","0","0","","0","0","0","0","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29845428466797","-8.66403961181641","0","wgs84","","","","0","0","","0","0","0","13","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29826736450195","-8.66422176361084","0","wgs84","","","","0","0","","0","0","0","1","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29818344116211","-8.66405010223389","0","wgs84","","","","0","0","","0","0","0","2","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29809570312500","-8.66380310058594","0","wgs84","","","","0","0","","0","0","0","3","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29802703857422","-8.66369628906250","0","wgs84","","","","0","0","","0","0","0","4","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29788589477539","-8.66351413726807","0","wgs84","","","","0","0","","0","0","0","5","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29787826538086","-8.66340637207031","0","wgs84","","","","0","0","","0","0","0","6","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29787826538086","-8.66324520111084","0","wgs84","","","","0","0","","0","0","0","7","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29797744750977","-8.66324520111084","0","wgs84","","","","0","0","","0","0","0","8","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29809570312500","-8.66344928741455","0","wgs84","","","","0","0","","0","0","0","9","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29816055297852","-8.66361045837402","0","wgs84","","","","0","0","","0","0","0","10","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29825973510742","-8.66379261016846","0","wgs84","","","","0","0","","0","0","0","11","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29837036132812","-8.66388893127441","0","wgs84","","","","0","0","","0","0","0","12","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29840850830078","-8.66441440582275","0","wgs84","","","","0","0","","0","0","0","0","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29846954345703","-8.66415691375732","0","wgs84","","","","0","0","","0","0","0","14","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29854202270508","-8.66432952880859","0","wgs84","","","","0","0","","0","0","0","15","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","idl0e3mua1mj","","0","0","43.29854202270508","-8.66443634033203","0","wgs84","","","","0","0","","0","0","0","16","latlong","0","0","53","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29935455322266","-8.66914367675781","0","wgs84","","","","0","0","","0","0","0","16","latlong","0","0","54","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29894638061523","-8.66946506500244","0","wgs84","","","","0","0","","0","0","0","15","latlong","0","0","54","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29868316650391","-8.66963672637939","0","wgs84","","","","0","0","","0","0","0","14","latlong","0","0","54","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29841613769531","-8.66950798034668","0","wgs84","","","","0","0","","0","0","0","13","latlong","0","0","54","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29824447631836","-8.66918659210205","0","wgs84","","","","0","0","","0","0","0","12","latlong","0","0","54","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29824447631836","-8.66873550415039","0","wgs84","","","","0","0","","0","0","0","11","latlong","0","0","54","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","r3mnp3j5ecw8","","0","0","43.29841613769531","-8.66787719726562","0","wgs84","","","","0","0","","0","0","0","10","latlong","0","0","54","0","","0","0"
